2020-03-05,4,2,0,
2020-03-06,4,2,0,
2020-03-07,4,2,0,
2020-03-08,5,2,0,
2020-03-09,5,2,0,
2020-03-10,5,2,0,
2020-03-11,11,5,0,
2020-03-12,16,7,0,
2020-03-13,21,9,0,
2020-03-14,24,10,0,
2020-03-15,33,14,0,
2020-03-16,36,15,0,
2020-03-17,45,19,0,
2020-03-18,56,24,0,
2020-03-19,98,41,0,
2020-03-20,167,70,0,
2020-03-21,182,76,0,
2020-03-22,187,79,0,
2020-03-23,201,84,0,
2020-03-24,219,92,0,
2020-03-25,245,103,0,
2020-03-26,261,110,0,
2020-03-27,309,130,0,
2020-03-28,348,146,1,
2020-03-29,356,150,1,
2020-03-30,366,154,1,
2020-03-31,412,173,3,
2020-04-01,445,187,3,
2020-04-02,468,197,4,
2020-04-03,501,210,5,
2020-04-04,523,220,5,
2020-04-05,528,222,6,
2020-04-06,531,223,8,
2020-04-07,555,233,11,
2020-04-08,571,240,11,
2020-04-09,585,261,11,
2020-04-10,600,267,11,
2020-04-11,604,315,11,
2020-04-12,616,323,11,
2020-04-13,617,335,11,
2020-04-14,623,375,11,
2020-04-15,633,390,13,
2020-04-16,642,413,13,
2020-04-17,644,444,14,
2020-04-18,649,457,15,
2020-04-19,651,459,15,
2020-04-20,653,464,15,
2020-04-21,654,495,15,
2020-04-22,657,504,15,
2020-04-23,659,519,16,
2020-04-24,665,529,16,
2020-04-25,670,541,16,
2020-04-26,672,544,16,
2020-04-27,674,547,17,
2020-04-28,686,549,17,
2020-04-29,690,560,17,
2020-04-30,693,569,18,
2020-05-01,695,572,18,
2020-05-02,698,575,18,
2020-05-03,699,577,18,
2020-05-04,702,579,19,
2020-05-05,709,637,19,
2020-05-06,714,643,19,
2020-05-07,717,650,19,
2020-05-08,721,652,19,
2020-05-09,725,658,19,
2020-05-10,727,661,19,
2020-05-11,728,668,20,
2020-05-12,735,676,20,
2020-05-13,739,677,20,
2020-05-14,740,682,20,
2020-05-15,744,687,20,
2020-05-16,747,688,20,
2020-05-17,748,691,20,
2020-05-18,748,694,20,
2020-05-19,750,696,20,
2020-05-20,759,698,20,
2020-05-21,759,700,20,
2020-05-22,759,702,20,
2020-05-23,759,705,20,
2020-05-24,759,707,20,
2020-05-25,759,707,20,
2020-05-26,760,708,20,
2020-05-27,760,711,20,
2020-05-28,760,715,20,
2020-05-29,761,718,20,
2020-05-30,762,721,20,
2020-05-31,762,722,20,
2020-06-01,762,722,20,
2020-06-02,762,723,20,
2020-06-03,765,724,20,
2020-06-05,766,730,20,
2020-06-06,773,730,20,
2020-06-07,774,730,20,
2020-06-08,774,732,20,
2020-06-09,777,733,20,
2020-06-10,778,735,20,
2020-06-11,779,735,20,
2020-06-12,781,738,20,
2020-06-13,782,739,20,
2020-06-14,782,739,20,
2020-06-15,784,740,20,
2020-06-16,786,741,20,
2020-06-17,790,744,20,
2020-06-18,791,749,20,
2020-06-19,791,750,20,
2020-06-20,792,752,20,
2020-06-21,792,753,20,
2020-06-22,792,753,20,
2020-06-23,794,758,20,
2020-06-24,796,759,20,
2020-06-25,797,762,20,
2020-06-26,798,763,20,
2020-06-27,801,763,20,
2020-06-28,801,764,20,
2020-06-29,802,765,20,
2020-06-30,803,767,20,
2020-07-01,803,767,20,
2020-07-02,803,769,20,
2020-07-03,804,769,20,
2020-07-04,804,772,20,
2020-07-05,804,775,20,
2020-07-06,804,775,20,
2020-07-07,804,775,20,
2020-07-08,804,777,20,
2020-07-09,804,777,20,
2020-07-10,804,779,20,
2020-07-11,804,781,20,
2020-07-12,804,782,20,
2020-07-13,804,782,20,
2020-07-14,804,784,20,
2020-07-15,805,784,20,
2020-07-16,805,784,20,
2020-07-17,806,784,20,
2020-07-18,806,784,20,
2020-07-19,806,784,20,
2020-07-20,809,784,20,
2020-07-21,811,784,20,
2020-07-22,815,785,20,
2020-07-23,826,786,20,
2020-07-24,843,786,20,
2020-07-25,843,786,20,
2020-07-26,843,786,20,
2020-07-27,845,786,20,
2020-07-28,849,786,20,
2020-07-29,861,786,20,
2020-07-30,864,787,20,
2020-07-31,868,789,20,
2020-08-01,875,791,20,
2020-08-02,877,792,20,
2020-08-03,880,793,20,
2020-08-04,889,794,20,
2020-08-05,907,795,20,
2020-08-06,910,804,20,
2020-08-07,928,811,20,
2020-08-08,937,828,20,
2020-08-09,939,832,20,
2020-08-10,944,833,20,
2020-08-11,952,841,20,
2020-08-12,954,848,20,
2020-08-13,959,855,20,
2020-08-14,970,857,20,
2020-08-15,972,863,20,
2020-08-16,973,877,20,
2020-08-17,976,882,20,
2020-08-18,978,884,20,
2020-08-20,984,898,20,
2020-08-21,989,906,20,
2020-08-22,992,913,20,
2020-08-23,994,915,20,
2020-08-24,997,917,20,
2020-08-25,998,925,20,
2020-08-26,999,932,20,
2020-08-27,1001,936,20,
2020-08-28,1004,938,20,
2020-08-29,1007,946,20,
2020-08-30,1008,949,20,
2020-08-31,1008,951,20,
2020-09-01,1009,956,20,
2020-09-02,1015,960,20,
2020-09-03,1019,962,20,
2020-09-04,1023,968,20,
2020-09-05,1023,968,20,
2020-09-06,1023,968,20,
2020-09-07,1034,976,20,
2020-09-08,1038,978,20,
2020-09-09,1044,981,20,
2020-09-10,1046,984,20,
2020-09-11,1054,989,20,
2020-09-12,1054,989,20,
2020-09-13,1054,989,20,
2020-09-14,1064,996,20,
2020-09-15,1074,1001,20,
2020-09-16,1079,1005,20,
2020-09-17,1093,1010,20,
2020-09-18,1105,1012,20,
2020-09-19,1105,1012,20,
2020-09-20,1105,1012,20,
2020-09-21,1121,1020,20,
2020-09-22,1132,1028,20,
2020-09-23,1137,1032,20,
2020-09-24,1145,1036,20,
2020-09-25,1152,1042,20,
2020-09-26,1152,1042,20,
2020-09-27,1152,1042,20,
2020-09-28,1169,1053,20,
2020-09-29,1181,1059,20,
2020-09-30,1196,1065,20,
2020-10-01,1204,1072,20,
2020-10-02,1247,1085,20,
2020-10-03,1247,1085,20,
2020-10-04,1247,1085,20,
2020-10-05,1295,1103,20,
2020-10-06,1305,1116,20,
2020-10-07,1333,1123,20,
2020-10-08,1345,1132,20,
2020-10-09,1374,1139,20,
2020-10-10,1374,1139,20,
2020-10-11,1374,1139,20,
2020-10-12,1421,1164,20,
2020-10-13,1477,1173,20,
2020-10-14,1538,1213,20,
2020-10-15,1595,1227,20,
2020-10-16,1647,1251,20,
2020-10-17,1686,1276,20,
2020-10-18,1711,1298,20,
2020-10-19,1726,1309,20,
2020-10-20,1798,1326,21,
2020-10-21,1887,1350,21,
2020-10-22,1946,1379,21,
2020-10-23,2066,1402,21,
2020-10-24,2144,1420,21,
2020-10-25,2176,1463,21,
2020-10-26,2211,1481,22,
2020-10-27,2328,1508,22,
2020-10-28,2486,1565,22,
2020-10-29,2618,1608,23,
2020-10-30,2791,1657,23,
2020-10-31,2876,1707,23,
2020-11-01,2928,1748,23,
2020-11-02,2978,1782,24,
2020-11-03,3132,1836,24,
2020-11-04,3308,1916,24,
2020-11-05,3443,1999,24,
2020-11-06,3578,2097,29,
2020-11-07,3689,2160,29,
2020-11-08,3741,2242,30,
2020-11-09,3785,2298,31,
2020-11-10,3912,2377,34,
2020-11-11,4028,2512,34,
2020-11-12,4164,2634,36,
2020-11-13,4288,2764,37,
2020-11-14,4396,2882,38,
2020-11-15,4434,2991,38,
2020-11-16,4463,3043,40,
2020-11-17,4616,3132,42,
2020-11-18,4789,3313,47,
2020-11-19,4933,3466,49,
2020-11-20,5066,3587,53,
2020-11-21,5157,3694,53,
2020-11-22,5192,3790,53,
2020-11-23,5247,3845,54,
2020-11-24,5388,3929,55,
2020-11-25,5512,4025,57,
2020-11-26,5697,4137,58,
2020-11-27,5820,4270,61,
2020-11-28,5908,4390,61,
2020-11-29,5951,4486,61,
